tm;event_min;event_sec;team1;team2;tournm;sport;startat;_startat;matchtime-betring.sk;matchtime-doxxbet.sk;matchtime-ifortuna.sk;matchtime-nike.sk;matchtime-oriontip.sk;matchtime-synottip.sk;matchtime-tipos.sk;matchtime-tipsport.sk;score-betring.sk;score-doxxbet.sk;score-ifortuna.sk;score-nike.sk;score-oriontip.sk;score-synottip.sk;score-tipos.sk;score-tipsport.sk;favorit-betring.sk;favorit-doxxbet.sk;favorit-ifortuna.sk;favorit-nike.sk;favorit-oriontip.sk;favorit-synottip.sk;favorit-tipos.sk;favorit-tipsport.sk;win-betring.sk;win-doxxbet.sk;win-ifortuna.sk;win-nike.sk;win-oriontip.sk;win-synottip.sk;win-tipos.sk;win-tipsport.sk;draw-betring.sk;draw-doxxbet.sk;draw-ifortuna.sk;draw-nike.sk;draw-oriontip.sk;draw-synottip.sk;draw-tipos.sk;draw-tipsport.sk;lose-betring.sk;lose-doxxbet.sk;lose-ifortuna.sk;lose-nike.sk;lose-oriontip.sk;lose-synottip.sk;lose-tipos.sk;lose-tipsport.sk;margin-betring.sk;margin-doxxbet.sk;margin-ifortuna.sk;margin-nike.sk;margin-oriontip.sk;margin-synottip.sk;margin-tipos.sk;margin-tipsport.sk
1643529481;-47;-2819;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643529540;-46;-2760;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;;;;;;;; ();;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643529604;-45;-2696;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643529660;-44;-2640;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643529721;-43;-2579;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643529780;-42;-2520;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643529961;-39;-2339;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643530020;-38;-2280;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643530081;-37;-2219;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643530140;-36;-2160;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.57;;;;;;;;2.7;;;;;;;;;;;;;;;;1.57;;;;;;;;;;;;;
1643530202;-35;-2098;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.6;;;;;;;;2.65;;;;;;;;;;;;;;;;1.6;;;;;;;;;;;;;
1643530260;-34;-2040;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.6;;;;;;;;2.65;;;;;;;;;;;;;;;;1.6;;;;;;;;;;;;;
1643530321;-33;-1979;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.6;;;;;;;;2.65;;;;;;;;;;;;;;;;1.6;;;;;;;;;;;;;
1643530501;-30;-1799;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.6;;;;;;;;2.65;;;;;;;;;;;;;;;;1.6;;;;;;;;;;;;;
1643530561;-29;-1739;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.6;;;;;;;;2.65;;;;;;;;;;;;;;;;1.6;;;;;;;;;;;;;
1643530620;-28;-1680;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.6;;;;;;;;2.65;;;;;;;;;;;;;;;;1.6;;;;;;;;;;;;;
1643530681;-27;-1619;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná 30.01. 09:30;0;;;;;;; ();:;;;;;;;1.6;;;;;;;;2.65;;;;;;;;;;;;;;;;1.6;;;;;;;;;;;;;
1643530740;-26;-1560;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná za  10 min.;0;;;;;;; ();:;;;;;;;1.6;;;;;;;;2.65;;;;;;;;;;;;;;;;1.6;;;;;;;;;;;;;
1643530802;-25;-1498;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná za  9 min.;0;;;;;;; ();:;;;;;;;1.6;;;;;;;;2.65;;;;;;;;;;;;;;;;1.6;;;;;;;;;;;;;
1643530860;-24;-1440;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná za  8 min.;0;;;;;;; ();:;;;;;;;1.6;;;;;;;;2.65;;;;;;;;;;;;;;;;1.6;;;;;;;;;;;;;
1643531041;-21;-1259;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná za  5 min.;0;;;;;;; ();:;;;;;;;1.6;;;;;1.56;;;2.65;;;;;2.58;;;;;;;;;;;1.6;;;;;1.56;;;;;;;;2.8623
1643531100;-20;-1200;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná za  4 min.;0;;;;;;; ();:;;;;;;;1.6;;;;;1.56;;;2.65;;;;;2.58;;;;;;;;;;;1.6;;;;;1.56;;;;;;;;2.8623
1643531281;-17;-1019;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná za  1 min.;0;0;;;;;; ();:;0:0 - 0:0 - 0:0 - 0:0 - 0:0;;;;;;1.6;;1.49;;;1.56;;;2.65;;2.52;;;2.58;;;;;;;;;;;1.6;;1.49;;;1.56;;;;;6.7966;;;2.8623
1643531340;-16;-960;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;Začíná za okamih;0;0;;;;;restot=0:0; ();:;0:0 - 0:0 - 0:0 - 0:0 - 0:0;;;;;1.5;1.6;;1.49;;;1.56;;2.55;2.65;;2.52;;;2.59;;;;;;;;;;1.5;1.6;;1.49;;;1.56;;5.8824;;;6.7966;;;2.7126
1643531403;-15;-897;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;Začíná za okamih;0;0;;;;;restot=0:0; ();:;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;;1.5;;;1.49;1.48;1.48;1.56;;2.55;;;2.52;2.53;2.53;2.58;;;;;;;;;;1.5;;;1.49;1.48;1.48;1.56;;5.8824;;;6.7966;7.0933;7.0933;2.8623
1643531460;-14;-840;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;Začíná za okamih;0;0;;;;;restot=0:0; ();:;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;2.55;2.57;;2.52;2.53;2.53;2.56;;;;;;;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;5.8824;6.4781;;6.7966;7.0933;7.0933;2.7568
1643531521;-13;-779;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;Začíná za okamih;0;0;;;;;restot=0:0; ();:;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;2.55;2.57;;2.52;2.53;2.53;2.56;;;;;;;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;5.8824;6.4781;;6.7966;7.0933;7.0933;2.7568
1643531580;-12;-720;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;Začíná za okamih;0;0;;;;;restot=0:0; ();:;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;2.55;2.57;;2.52;2.53;2.53;2.56;;;;;;;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;5.8824;6.4781;;6.7966;7.0933;7.0933;2.7568
1643531761;-9;-539;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;Začíná za okamih;0;0;;;;;restot=0:0; ();:;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;2.55;2.57;;2.52;2.53;2.53;2.56;;;;;;;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;5.8824;6.4781;;6.7966;7.0933;7.0933;2.7568
1643531820;-8;-480;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;Začíná za okamih;0;0;;;;;restot=0:0; ();:;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;2.55;2.57;;2.52;2.53;2.53;2.56;;;;;;;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;5.8824;6.4781;;6.7966;7.0933;7.0933;2.7568
1643531881;-7;-419;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná za okamih;0;0;;;;;; ();:;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;;;1.48;;1.49;1.48;1.48;1.57;;;2.57;;2.52;2.53;2.53;2.56;;;;;;;;;;;1.48;;1.49;1.48;1.48;1.57;;;6.4781;;6.7966;7.0933;7.0933;2.7568
1643532060;-4;-240;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;Začíná za okamih;0;0;;;;;restot=0:0; ();:;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;2.55;2.57;;2.52;2.53;2.53;2.56;;;;;;;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;5.8824;6.4781;;6.7966;7.0933;7.0933;2.7568
1643532121;-3;-179;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;Začíná za okamih;0;0;;;;;restot=0:0; ();0:0;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;2.55;2.57;;2.52;2.53;2.53;2.56;;;;;;;;;;1.5;1.48;;1.49;1.48;1.48;1.57;;5.8824;6.4781;;6.7966;7.0933;7.0933;2.7568
1643532180;-2;-120;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;Začíná za okamih;0;0;;;;;restot=0:0; ();0:0;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;;1.5;1.48;;1.54;1.48;1.48;1.59;;2.55;2.57;;2.41;2.54;2.54;2.51;;;;;;;;;;1.5;1.48;;1.54;1.48;1.48;1.59;;5.8824;6.4781;;6.4288;6.9376;6.9376;2.7337
1643532241;-1;-59;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;Začíná za okamih;0;0;;;;;restot=0:0; ();0:0;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;;1.5;1.48;;1.52;1.48;1.48;1.45;;2.55;2.57;;2.45;2.54;2.54;2.6;;;;;;;;;;1.5;1.48;;1.52;1.48;1.48;1.45;;5.8824;6.4781;;6.6058;6.9376;6.9376;7.4271
1643532301;0;1;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;Začíná za okamih;0;0;;;;;restot=0:0; ();0:0;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;;1.5;1.48;;1.52;1.48;1.48;1.45;;2.55;2.57;;2.45;2.54;2.54;2.6;;;;;;;;;;1.5;1.48;;1.52;1.48;1.48;1.45;;5.8824;6.4781;;6.6058;6.9376;6.9376;7.4271
1643532361;1;61;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;Začíná za okamih;0;0;;;;;; ();0:0;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;;;1.55;;1.48;1.55;1.52;1.5;1.48;1.49;2.5;;2.57;2.46;2.45;2.47;2.54;2.5;;;;;;;;;1.55;;1.48;1.55;1.52;1.5;1.48;1.49;4.5161;;6.4781;5.1665;6.6058;7.1525;6.9376;7.1141
1643532540;4;240;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;0:0 (*30:15);;restot=0:0 [resset_1=0:0, {gamescore=30:15}]  H;0:0 ();0:0;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.6;1.6;1.6;1.55;1.63;1.59;1.59;1.55;2.3;2.3;2.3;2.46;2.2;2.26;2.26;2.38;;;;;;;;;1.6;1.6;1.6;1.55;1.63;1.59;1.59;1.55;5.9783;5.9783;5.9783;5.1665;6.8042;7.1409;7.1409;6.5329
1643532602;5;302;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;0:0 (*40:15);;restot=0:0 [resset_1=0:0, {gamescore=40:15}]  H;0:0 ();0:0;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.65;1.65;1.67;1.57;1.63;1.62;1.62;1.58;2.2;2.25;2.22;2.41;2.21;2.21;2.21;2.3;;;;;;;;;1.65;1.65;1.67;1.57;1.63;1.62;1.62;1.58;6.0606;5.0505;4.9253;5.188;6.5986;6.9773;6.9773;6.7694
1643532660;6;360;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;0:0 (*40:30);;restot=0:0 [resset_1=0:0, {gamescore=40:30}]  H;0:0 ();0:0;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.6;1.6;1.6;1.64;1.63;1.6;1.6;1.58;2.3;2.25;2.3;2.29;2.21;2.25;2.25;2.3;;;;;;;;;1.6;1.6;1.6;1.64;1.63;1.6;1.6;1.58;5.9783;6.9444;5.9783;4.6437;6.5986;6.9444;6.9444;6.7694
1643532721;7;421;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;0:0 (*40:40);;restot=0:0 [resset_1=0:0, {gamescore=40:40}]  H;0:0 ();0:0;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.55;1.55;1.56;1.53;1.51;1.55;1.55;1.53;2.4;2.4;2.38;2.51;2.48;2.36;2.36;2.42;;;;;;;;;1.55;1.55;1.56;1.53;1.51;1.55;1.55;1.53;6.1828;6.1828;6.1194;5.2001;6.5477;6.889;6.889;6.6818
1643532780;8;480;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;0:0 (*A:40);;restot=0:0 [resset_1=0:0, {gamescore=50:40}]  H;0:0 ();0:0;0:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.6;1.6;1.6;1.6;1.57;1.6;1.6;1.58;2.3;2.25;2.3;2.36;2.34;2.25;2.25;2.3;;;;;;;;;1.6;1.6;1.6;1.6;1.57;1.6;1.6;1.58;5.9783;6.9444;5.9783;4.8729;6.4293;6.9444;6.9444;6.7694
